"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Hannover-Badenstedt II";"false";"10-09-2022";"16:45";"Am Spielfelde 13a, Hannover"
"handball.net";"HSV Warberg/Lelm";"false";"25-09-2022";"11:30";"Süpplingenburger Straße, Süpplingen"
"handball.net";"FC Viktoria Thiede";"true";"09-10-2022";"17:00";"Kirchweg 1a, Haste"
"handball.net";"TSV Burgdorf";"true";"05-11-2022";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"SV Garßen-Celle";"false";"13-11-2022";"15:00";"Hermann-Billung-Straße 1, Celle (OT Neustadt)"
"handball.net";"MTV Rosdorf";"true";"19-11-2022";"14:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Peiner SG 04 II";"true";"03-12-2022";"14:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Northeimer HC";"false";"11-12-2022";"14:15";"Schuhwall 22, Northeim"
"handball.net";"Mellendorfer TV";"true";"17-12-2022";"13:00";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"TKJ Sarstedt";"true";"14-01-2023";"14:00";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"TV Hannover-Badenstedt II";"true";"22-01-2023";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Rhumetal";"false";"04-02-2023";"17:00";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"TSV Burgdorf";"false";"12-02-2023";"12:40";"Grünewald Straße 12, Burgdorf"
"handball.net";"HSV Warberg/Lelm";"true";"18-02-2023";"14:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Mellendorfer TV";"false";"26-02-2023";"15:00";"Industriestraße 37, Wedemark (OT Mellendorf)"
"handball.net";"FC Viktoria Thiede";"false";"04-03-2023";"17:30";"Am Sportpark 5, Salzgitter"
"handball.net";"MTV Rosdorf";"false";"19-03-2023";"13:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Rhumetal";"true";"16-04-2023";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"SV Garßen-Celle";"true";"21-04-2023";"16:40";"Kirchweg 1a, Haste"
"handball.net";"Peiner SG 04 II";"false";"23-04-2023";"15:00";"Pelikanstraße 12, Peine"
"handball.net";"Northeimer HC";"true";"30-04-2023";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"TKJ Sarstedt";"false";"06-05-2023";"14:30";"Wellweg, Sarstedt"
