"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Perl";"false";"09-09-2023";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"TuS Brotdorf";"true";"16-09-2023";"14:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TuS Elm-Sprengen";"true";"01-10-2023";"16:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"07-10-2023";"16:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HG Itzenplitz";"true";"28-10-2023";"16:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"FSG Illtal-Schaumberg";"false";"05-11-2023";"13:45";"Hellbergstraße 41a, Eppelborn"
"handball.net";"HF Köllertal 2";"false";"19-11-2023";"14:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HG Saarlouis 2";"false";"09-12-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"TV Merchweiler 2";"true";"16-12-2023";"16:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TuS Brotdorf";"false";"04-02-2024";"15:30";"Ringstraße 5, Merzig"
"handball.net";"HG Itzenplitz";"false";"01-03-2024";"19:00";"Talstraße, Merchweiler"
"handball.net";"TuS Elm-Sprengen";"false";"03-03-2024";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"09-03-2024";"20:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"FSG Illtal-Schaumberg";"true";"16-03-2024";"14:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HC Perl";"true";"21-03-2024";"19:15";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HF Köllertal 2";"true";"07-04-2024";"16:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HG Saarlouis 2";"true";"20-04-2024";"16:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TV Merchweiler 2";"false";"27-04-2024";"16:00";"Allenfeldstraße 42a, Merchweiler"
