"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Friesen Hänigsen II";"true";"09-09-2023";"16:30";"Schlesische Straße, Lehrte"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"17-09-2023";"16:30";"Hintzehof 9, Hannover"
"handball.net";"SG Immensen/Lehrte-Ost";"true";"08-10-2023";"15:00";"Schlesische Straße, Lehrte"
"handball.net";"TSV Burgdorf III";"false";"04-11-2023";"20:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"HSG Herrenhausen/Stöcken III";"false";"12-11-2023";"10:00";"Wendlandstraße 4, Hannover"
"handball.net";"SC Germania List";"true";"25-11-2023";"18:30";"Schlesische Straße, Lehrte"
"handball.net";"TS Großburgwedel";"false";"10-12-2023";"17:00";"Auf der Ramhorst 2, Burgwedel"
"handball.net";"TSV Friesen Hänigsen II";"false";"27-01-2024";"20:00";"Moorgartenweg, Uetze"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"11-02-2024";"15:30";"Schlesische Straße, Lehrte"
"handball.net";"SG Immensen/Lehrte-Ost";"false";"17-02-2024";"20:00";"Am Fleith 20, Lehrte"
"handball.net";"TSV Burgdorf III";"true";"25-02-2024";"12:30";"Schlesische Straße, Lehrte"
"handball.net";"HSG Herrenhausen/Stöcken III";"true";"10-03-2024";"14:00";"Friedrichstraße, Lehrte"
"handball.net";"SC Germania List";"false";"13-04-2024";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"TS Großburgwedel";"true";"20-04-2024";"18:30";"Schlesische Straße, Lehrte"
