"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HaSpo Bayreuth II";"true";"16-09-2023";"13:15";"Finkenweg 13, Naila"
"handball.net";"SG Helmbrechts/Münchberg";"false";"24-09-2023";"14:15";"Pressecker Str. 20, Helmbrechts"
"handball.net";"SG Obermain";"true";"01-10-2023";"12:30";"Finkenweg 13, Naila"
"handball.net";"HSG Rödental/Neustadt";"false";"08-10-2023";"14:00";"Wildenheider Straße 16, Neustadt"
"handball.net";"HSC 2000 Coburg II";"true";"29-10-2023";"11:30";"Finkenweg 13, Naila"
"handball.net";"TSV Hof 1861";"false";"12-11-2023";"12:15";"Jahnstraße 5, Hof"
"handball.net";"HSV Hochfranken";"true";"19-11-2023";"13:30";"Finkenweg 13, Naila"
"handball.net";"HaSpo Bayreuth II";"false";"03-12-2023";"14:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"SG Helmbrechts/Münchberg";"true";"09-12-2023";"12:30";"Finkenweg 13, Naila"
"handball.net";"TSV Weitramsdorf";"true";"16-12-2023";"12:30";"Finkenweg 13, Naila"
"handball.net";"SG Obermain";"false";"17-12-2023";"15:45";"Am Sportzentrum 10, Michelau"
"handball.net";"HSC 2000 Coburg II";"false";"04-02-2024";"11:30";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"HSG Rödental/Neustadt";"true";"18-02-2024";"16:00";"Finkenweg 13, Naila"
"handball.net";"TSV Hof 1861";"true";"25-02-2024";"10:00";"Finkenweg 13, Naila"
"handball.net";"HSV Hochfranken";"false";"03-03-2024";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TSV Weitramsdorf";"false";"10-03-2024";"12:30";"Am Stiegelein, Bad Rodach"
