"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"true";"16-10-2021";"14:45";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"JSG Neuthard/Büchenau";"false";"24-10-2021";"10:00";"Altenbürgzentrum 1, Karlsdorf - Neuthard"
"handball.net";"HSG Walzbachtal 2";"true";"13-11-2021";"11:15";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"21-11-2021";"13:20";"Schwetzinger Straße, Bruchsal"
"handball.net";"Turnerschaft Durlach";"false";"05-12-2021";"00:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"JSG Neuthard/Büchenau";"true";"11-12-2021";"00:00";"Schwetzinger Straße, Bruchsal"
"handball.net";"HSG Walzbachtal 2";"false";"16-01-2022";"12:00";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"22-01-2022";"13:50";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Durlach";"true";"05-02-2022";"14:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"JSG Neuthard/Büchenau";"false";"12-02-2022";"11:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"13-03-2022";"13:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"HSG Walzbachtal 2";"true";"19-03-2022";"16:45";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
