"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nieder-Olm";"false";"01-10-2023";"11:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SF Budenheim";"true";"07-10-2023";"13:15";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSV Alzey 9";"false";"14-10-2023";"13:15";""
"handball.net";"TV Bodenheim";"true";"04-11-2023";"13:40";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"12-11-2023";"12:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TV Nieder-Olm";"true";"25-11-2023";"14:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim";"false";"02-12-2023";"12:45";"An d. Waldsporthalle, Budenheim"
"handball.net";"TV Bodenheim";"false";"21-01-2024";"16:40";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"28-01-2024";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm";"false";"03-02-2024";"14:45";"Karl-Sieben-Straße 39, Nieder-Olm"
"handball.net";"SF Budenheim";"true";"17-02-2024";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim";"true";"09-03-2024";"13:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"16-03-2024";"17:20";"Schlossgasse 16, Gau-Algesheim"
