"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EGB Bielefeld";"false";"12-09-2021";"12:00";"Ehlentruperweg 101, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"12-09-2021";"12:40";"Ehlentruperweg 101, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"25-09-2021";"14:00";"Vlothoer Straße 1, Herford"
"handball.net";"TSG Altenhagen-Heepen";"false";"25-09-2021";"15:20";"Vlothoer Straße 1, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"31-10-2021";"10:40";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"31-10-2021";"11:20";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG TuS EK Spradow";"false";"28-11-2021";"00:00";"Herzogweg, Bünde"
"handball.net";"HSG Quelle/Ummeln";"true";"28-11-2021";"00:00";"Herzogweg, Bünde"
"handball.net";"HT Sportfreunde Senne";"true";"11-12-2021";"14:00";"Vlothoer Straße 1, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"11-12-2021";"15:20";"Vlothoer Straße 1, Herford"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"23-01-2022";"00:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"23-01-2022";"00:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"HSG TuS EK Spradow";"false";"30-01-2022";"00:00";"Herzogweg, Bünde"
"handball.net";"TSG Altenhagen-Heepen";"true";"30-01-2022";"00:00";"Herzogweg, Bünde"
"handball.net";"VfL Herford 2";"true";"13-02-2022";"14:00";"Vlothoer Straße 1, Herford"
"handball.net";"TSV Oerlinghausen";"false";"13-02-2022";"15:20";"Vlothoer Straße 1, Herford"
"handball.net";"JSG Bielefeld 07";"false";"30-06-2022";"00:00";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"30-06-2022";"00:00";"Marienfelder Straße 81, Bielefeld"
