"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball Wümme";"false";"16-09-2023";"09:30";"Varreler Weg, Scheeßel"
"handball.net";"TSV Daverden";"false";"16-09-2023";"10:30";"Varreler Weg, Scheeßel"
"handball.net";"HSG Cluvenhagen/Langwedel";"true";"16-09-2023";"10:50";"Varreler Weg, Scheeßel"
"handball.net";"TB Uphusen II";"false";"26-11-2023";"10:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Verden-Aller";"true";"26-11-2023";"11:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme";"false";"26-11-2023";"11:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen";"false";"26-11-2023";"12:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen";"true";"10-02-2024";"10:00";"Gerberstr. 18, Rotenburg"
"handball.net";"TB Uphusen II";"false";"10-02-2024";"11:00";"Gerberstr. 18, Rotenburg"
"handball.net";"HSG Verden-Aller";"true";"10-02-2024";"11:20";"Gerberstr. 18, Rotenburg"
"handball.net";"HSG Mittelweser/Eystrup";"true";"18-02-2024";"10:30";"Rudolf-Harbig Straße 5, Hoya"
"handball.net";"Jugendhandball Wümme";"false";"18-02-2024";"11:00";"Rudolf-Harbig Straße 5, Hoya"
"handball.net";"TSV Daverden II";"true";"18-02-2024";"11:45";"Rudolf-Harbig Straße 5, Hoya"
"handball.net";"TSV Daverden";"true";"18-02-2024";"12:15";"Rudolf-Harbig Straße 5, Hoya"
"handball.net";"TB Uphusen II";"false";"14-04-2024";"10:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden";"true";"14-04-2024";"10:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden II";"true";"14-04-2024";"11:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Mittelweser/Eystrup";"false";"14-04-2024";"12:15";"Arenkamp, Achim (OT Uphusen)"
