"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Pfullendorf";"true";"18-01-2024";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Überlingen";"false";"27-01-2024";"17:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Pfullendorf";"false";"24-02-2024";"15:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSC Radolfzell";"true";"02-03-2024";"15:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Konstanz";"true";"17-03-2024";"10:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Überlingen";"true";"21-03-2024";"17:45";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"DJK Singen";"true";"06-04-2024";"14:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"DJK Singen";"false";"13-04-2024";"14:15";"Münchriedstraße 6, Singen"
"handball.net";"HSG Konstanz";"false";"27-04-2024";"12:45";"Winterersteig 23, Konstanz"
"handball.net";"HSC Radolfzell";"false";"28-04-2024";"12:00";"Markelfingerstraße 12, Radolfzell"
