"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lausitzer HC Cottbus";"false";"09-09-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SSV Falkensee";"true";"23-09-2023";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam II";"true";"30-09-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HC Spreewald";"false";"07-10-2023";"13:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"14-10-2023";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC";"false";"04-11-2023";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV 63 Brandenburg-West";"true";"11-11-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam";"true";"26-11-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Wildau 1950";"false";"03-12-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"09-12-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"Lausitzer HC Cottbus";"true";"20-01-2024";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SSV Falkensee";"false";"18-02-2024";"14:15";"Scharenbergstraße 15, Falkensee"
"handball.net";"HC Spreewald";"true";"24-02-2024";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"02-03-2024";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Oranienburger HC";"true";"09-03-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV 63 Brandenburg-West";"false";"16-03-2024";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"1. VfL Potsdam";"false";"13-04-2024";"12:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HSV Wildau 1950";"true";"27-04-2024";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam II";"false";"05-05-2024";"10:00";"Lotte-Loebinger-Straße 2, Potsdam"
