"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oberriexingen 1900";"true";"02-10-2022";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"Handballregion Bottwar SG 3";"false";"08-10-2022";"18:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"TSV Korntal";"true";"16-10-2022";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"TSV Asperg 2";"true";"13-11-2022";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Strohgäu";"false";"20-11-2022";"15:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HC Metter-Enz";"false";"26-11-2022";"20:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TV Mundelsheim 2";"true";"04-12-2022";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Marbach-Rielingshausen 2";"false";"10-12-2022";"20:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Oberriexingen 1900";"false";"29-01-2023";"17:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"05-02-2023";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"TSV Korntal";"false";"12-02-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HC Metter-Enz";"true";"19-02-2023";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Strohgäu";"true";"05-03-2023";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"TSV Asperg 2";"false";"25-03-2023";"19:15";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TV Mundelsheim 2";"false";"23-04-2023";"15:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Marbach-Rielingshausen 2";"true";"29-04-2023";"18:00";"Aichholzhof, Weissach i.T-Unterweissach"
