"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913 2";"true";"08-10-2022";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSG Münsingen";"false";"15-10-2022";"18:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"HB Filderstadt 2";"true";"06-11-2022";"13:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neckartenzlingen 2";"false";"10-12-2022";"14:40";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HC Wernau 2";"true";"16-12-2022";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Köngen 3";"false";"18-12-2022";"13:00";"Burgweg 40, Köngen"
"handball.net";"TV Altbach";"true";"08-01-2023";"15:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Köngen 3";"true";"21-01-2023";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Grabenstetten 1913 2";"false";"04-02-2023";"20:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSG Münsingen";"true";"11-02-2023";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HB Filderstadt 2";"false";"18-03-2023";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HC Wernau 2";"false";"02-04-2023";"12:45";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"15-04-2023";"15:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Neckartenzlingen 2";"true";"29-04-2023";"16:30";"Egelsbergstraße 1, Weilheim/Teck"
