"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lindau";"false";"25-09-2022";"15:45";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"BW Feldkirch 2";"true";"15-10-2022";"15:00";"Seelhausweg 4, Leutkirch"
"handball.net";"TSG Ailingen 2";"false";"22-10-2022";"16:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SV Bad Buchau 2";"true";"12-11-2022";"16:15";"Seelhausweg 4, Leutkirch"
"handball.net";"HSG Lindenberg-Isny";"false";"20-11-2022";"18:00";"Rainstraße 36, Isny"
"handball.net";"TSB 1847 Ravensburg";"false";"03-12-2022";"20:15";"Brühlstraße 31, Ravensburg"
"handball.net";"TSV Lindau";"true";"05-02-2023";"15:45";"Seelhausweg 4, Leutkirch"
"handball.net";"BW Feldkirch 2";"false";"12-02-2023";"16:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSG Ailingen 2";"true";"25-02-2023";"15:00";"Seelhausweg 4, Leutkirch"
"handball.net";"SV Bad Buchau 2";"false";"11-03-2023";"17:15";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"HSG Lindenberg-Isny";"true";"18-03-2023";"17:15";"Seelhausweg 4, Leutkirch"
"handball.net";"TSB 1847 Ravensburg";"true";"01-04-2023";"17:15";"Seelhausweg 4, Leutkirch"
