"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Preetzer TSV";"false";"22-01-2023";"13:00";"Castöhlenweg 2, Preetz"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"29-01-2023";"11:05";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel";"false";"12-02-2023";"11:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Büdelsdorfer TSV";"false";"19-02-2023";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Kronshagen 2";"false";"25-02-2023";"17:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Preetzer TSV";"true";"04-03-2023";"13:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"19-03-2023";"13:00";"Augustenthal 29, Schönkirchen"
"handball.net";"THW Kiel";"true";"26-03-2023";"13:10";"Erlenweg 15, Dänischenhagen"
"handball.net";"Büdelsdorfer TSV";"true";"01-04-2023";"17:25";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Kronshagen 2";"true";"29-04-2023";"14:40";"Erlenweg 15, Dänischenhagen"
