"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JSG HF Illtal/RW Schaumberg ";"false";"13-03-2022";"15:00";""
"handball.net";"HF Köllertal";"true";"03-04-2022";"15:00";"In der Langdell 16, Spiesen-Elversberg"
"handball.net";"HSG Völklingen";"false";"10-04-2022";"15:00";""
"handball.net";"HSG Völklingen";"false";"10-04-2022";"16:15";"Stadionstraße, Völklingen"
"handball.net";"HSG Völklingen";"false";"23-04-2022";"13:30";"Stadionstraße, Völklingen"
"handball.net";"SG JSG HF Illtal/RW Schaumberg ";"false";"05-05-2022";"17:45";"Am Marktplatz 1, Illingen"
"handball.net";"HG Itzenplitz";"true";"14-05-2022";"12:00";"In der Langdell 16, Spiesen-Elversberg"
"handball.net";"JSG Bous-Wadgassen";"true";"19-05-2022";"18:00";"In der Langdell 16, Spiesen-Elversberg"
"handball.net";"HG Saarlouis 2";"false";"22-05-2022";"14:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HG Saarlouis 2";"false";"22-05-2022";"15:00";""
"handball.net";"HC St. Johann 2";"true";"29-05-2022";"15:00";"In der Langdell 16, Spiesen-Elversberg"
