"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Mundelsheim";"true";"24-09-2022";"19:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TV Möglingen 2";"true";"02-10-2022";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"09-10-2022";"17:15";"Kernerstraße 44/1, Marbach"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"15-10-2022";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar SG 2";"true";"28-10-2022";"20:20";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"06-11-2022";"18:45";"Jahnstraße, Oppenweiler"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"12-11-2022";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HB Ludwigsburg 2";"true";"26-11-2022";"19:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Asperg";"true";"03-12-2022";"15:30";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Wiernsheim";"true";"10-12-2022";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TV Mundelsheim";"false";"22-01-2023";"15:05";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TV Möglingen 2";"false";"28-01-2023";"15:45";"Ludwigsburger Straße 70, Möglingen"
"handball.net";"SG Weissach im Tal";"false";"03-02-2023";"20:30";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Marbach-Rielingshausen";"true";"05-02-2023";"18:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"11-02-2023";"17:55";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG Weissach im Tal";"true";"24-02-2023";"20:20";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar SG 2";"false";"12-03-2023";"15:30";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"18-03-2023";"19:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"25-03-2023";"16:20";"Kugelberg 30, Ludwigsburg-Hoheneck"
"handball.net";"HB Ludwigsburg 2";"false";"16-04-2023";"15:00";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"TSV Asperg";"false";"22-04-2023";"17:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Wiernsheim";"false";"29-04-2023";"17:00";"Lindenstraße , Wiernsheim"
