"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MBB SG Manching";"false";"02-10-2021";"18:00";"Stieglitzstr. 2, Manching"
"handball.net";"ASV Dachau";"true";"09-10-2021";"18:00";"Jahnstr. , Oberschleißheim"
"handball.net";"HSG Freising-Neufahrn";"false";"16-10-2021";"18:00";"Luitpoldstraße 1, Freising"
"handball.net";"HG Ingolstadt";"false";"23-10-2021";"16:30";"Asamstr. , Ingolstadt"
"handball.net";"HC Deggendorf";"true";"29-01-2022";"20:00";"Jahnstr. , Oberschleißheim"
"handball.net";"MTV Pfaffenhofen";"false";"12-02-2022";"18:00";"Schrobenhausener Str. 24, Pfaffenhofen an der Ilm"
"handball.net";"SC Eching";"false";"12-03-2022";"16:00";"Dietersheimer Str. , Eching"
"handball.net";"ETSV 09 Landshut";"true";"19-03-2022";"18:00";"Jahnstr. , Oberschleißheim"
"handball.net";"SSG Metten";"true";"02-04-2022";"18:00";"Jahnstr. , Oberschleißheim"
"handball.net";"SVW  Burghausen";"true";"09-04-2022";"16:00";"Jahnstr. , Oberschleißheim"
"handball.net";"TG Landshut II";"false";"30-04-2022";"15:30";"Sandnerstr. 7, Landshut"
