"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Kandel 2";"true";"20-11-2021";"20:00";""
"handball.net";"HSG Trifels";"true";"15-05-2022";"00:00";""
"handball.net";"HSG Lingenfeld/Schwegenheim";"true";"15-05-2022";"00:00";""
"handball.net";"HSG Landau/Land 2";"false";"15-05-2022";"00:00";""
"handball.net";"TV Offenbach 3";"false";"15-05-2022";"00:00";""
"handball.net";"TV Kirrweiler";"true";"15-05-2022";"00:00";""
"handball.net";"HSG Dudenhofen/Schifferstadt 2";"false";"15-05-2022";"00:00";""
"handball.net";"MSG Iggelheim 2/Meckenheim";"true";"15-05-2022";"00:00";""
"handball.net";"TV 03 Wörth 2";"false";"15-05-2022";"00:00";""
"handball.net";"HSG Trifels";"false";"15-05-2022";"00:00";""
"handball.net";"HSG Lingenfeld/Schwegenheim";"false";"15-05-2022";"00:00";""
"handball.net";"TSV Kandel 2";"false";"15-05-2022";"00:00";""
"handball.net";"HSG Landau/Land 2";"true";"15-05-2022";"00:00";""
"handball.net";"TV Offenbach 3";"true";"15-05-2022";"00:00";""
"handball.net";"TV Kirrweiler";"false";"15-05-2022";"00:00";""
"handball.net";"HSG Dudenhofen/Schifferstadt 2";"true";"15-05-2022";"00:00";""
"handball.net";"MSG Iggelheim 2/Meckenheim";"false";"15-05-2022";"00:00";""
"handball.net";"TV 03 Wörth 2";"true";"15-05-2022";"00:00";""
