"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG 88 Pforzheim";"false";"03-09-2022";"17:30";"Westliche-Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"TSG 1888 Eddersheim";"true";"24-09-2022";"19:30";"Wiesbadener Straße, Rodgau"
"handball.net";"HSG St. Leon/Reilingen";"false";"01-10-2022";"18:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TSV Bönnigheim";"true";"09-10-2022";"16:00";"Wiesbadener Straße, Rodgau"
"handball.net";"HSG Gedern/Nidda";"false";"15-10-2022";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"HSG Bensheim/Auerbach II";"true";"29-10-2022";"19:30";"Wiesbadener Straße, Rodgau"
"handball.net";"1. FSV Mainz 05 II";"false";"13-11-2022";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSG Wittlich ";"true";"19-11-2022";"17:00";"Wiesbadener Straße, Rodgau"
"handball.net";"HSG Freiburg";"true";"26-11-2022";"19:30";"Wiesbadener Straße, Rodgau"
"handball.net";"TG 88 Pforzheim";"true";"03-12-2022";"19:30";"Wiesbadener Straße, Rodgau"
"handball.net";"HSG Wittlich ";"false";"10-12-2022";"19:30";"Max-Planck-Straße 5, Wittlich"
"handball.net";"TSG 1888 Eddersheim";"false";"28-01-2023";"18:30";"Karl-Eckel-Weg, Hattersheim"
"handball.net";"HSG St. Leon/Reilingen";"true";"04-02-2023";"17:00";"Wiesbadener Straße, Rodgau"
"handball.net";"TSV Bönnigheim";"false";"11-02-2023";"18:00";"Schulstraße 12, Bönnigheim"
"handball.net";"HSG Gedern/Nidda";"true";"26-02-2023";"14:00";"Wiesbadener Straße, Rodgau"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"05-03-2023";"15:00";"Steinstr. 11, Bühl"
"handball.net";"HSG Bensheim/Auerbach II";"false";"11-03-2023";"14:00";"Berliner Ring 87, Bensheim"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"18-03-2023";"17:00";"Wiesbadener Straße, Rodgau"
"handball.net";"1. FSV Mainz 05 II";"true";"25-03-2023";"19:30";"Wiesbadener Straße, Rodgau"
"handball.net";"HSG Freiburg";"false";"01-04-2023";"20:00";"Friedrichstr. 51, Freiburg"
