"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HandBall Löwen Heitersheim";"true";"08-10-2023";"13:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Maulburg/Steinen 2";"false";"15-10-2023";"12:45";"Köchlinstraße, Steinen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"22-10-2023";"14:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"05-11-2023";"14:20";"Haupstraße, Bötzingen"
"handball.net";"DJK Bad Säckingen";"true";"12-11-2023";"11:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"false";"26-11-2023";"12:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"TV Todtnau";"true";"10-12-2023";"11:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HandBall Löwen Heitersheim";"false";"27-01-2024";"16:35";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Maulburg/Steinen 2";"true";"03-03-2024";"11:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"DJK Bad Säckingen";"false";"10-03-2024";"12:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"16-03-2024";"13:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"true";"13-04-2024";"14:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Todtnau";"false";"21-04-2024";"15:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Bötzingen/March";"true";"27-04-2024";"14:20";"Ludwig-Jahn-Straße 5, Teningen"
