"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV St. Georgen/Schw.";"true";"18-09-2022";"15:50";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Kinzigtal";"true";"25-09-2022";"14:10";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Ortenau Süd 9";"false";"15-10-2022";"16:30";"Bürgerpark 1, Lahr"
"handball.net";"HSG Renchtal";"true";"22-10-2022";"16:30";"Zähringer Straße 40, Offenburg"
"handball.net";"JSG ZEGO";"false";"27-11-2022";"13:30";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"TuS Altenheim 2";"true";"04-12-2022";"16:15";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Hanauerland 2";"false";"10-12-2022";"14:15";"Hornisgrindestraße 4, Willstätt"
"handball.net";"TV St. Georgen/Schw.";"false";"14-01-2023";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Kinzigtal";"false";"21-01-2023";"13:15";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"FV Unterharmersbach";"false";"25-02-2023";"15:50";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HSG Ortenau Süd 9";"true";"04-03-2023";"15:45";"Zähringer Straße 40, Offenburg"
"handball.net";"FV Unterharmersbach";"true";"26-03-2023";"12:10";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Renchtal";"false";"01-04-2023";"16:15";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"JSG ZEGO";"true";"20-04-2023";"18:30";"Zähringer Straße 40, Offenburg"
"handball.net";"TuS Altenheim 2";"false";"22-04-2023";"16:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Hanauerland 2";"true";"29-04-2023";"12:40";"Zähringer Straße 40, Offenburg"
