"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz";"true";"15-01-2023";"13:45";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"DJK Singen";"false";"21-01-2023";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"28-01-2023";"15:45";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HC Lauchringen";"true";"04-02-2023";"14:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TSV Bodman";"true";"05-03-2023";"13:45";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"19-03-2023";"11:15";"Schloßseeallee 45, Salem"
"handball.net";"HC Lauchringen";"false";"25-03-2023";"11:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TSV Bodman";"false";"26-03-2023";"10:30";"In Neustückern 8,, Bodman"
"handball.net";"HSG Konstanz";"false";"15-04-2023";"14:30";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen";"true";"22-04-2023";"16:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
