"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Metter-Enz";"true";"24-09-2023";"14:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HC Metter-Enz";"true";"14-10-2023";"14:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HB Ludwigsburg";"true";"22-10-2023";"15:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TV Markgröningen";"false";"29-10-2023";"17:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"11-11-2023";"12:45";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HB Ludwigsburg";"false";"19-11-2023";"14:30";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"TV Markgröningen";"true";"21-11-2023";"17:50";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TV Aldingen";"false";"03-12-2023";"11:15";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HC Metter-Enz";"false";"09-12-2023";"12:15";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TV Markgröningen";"true";"16-12-2023";"13:45";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"TV Aldingen";"true";"27-01-2024";"14:30";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HB Ludwigsburg";"false";"04-02-2024";"13:00";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"HSG Marbach-Rielingshausen";"false";"17-02-2024";"18:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"03-03-2024";"14:00";"Kernerstraße 44/1, Marbach"
"handball.net";"TV Aldingen";"true";"16-03-2024";"14:15";"Markgröninger Straße 31, Schwieberdingen"
