"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt 3";"true";"24-09-2022";"17:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Köngen 3";"true";"03-10-2022";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"SKV Unterensingen 3";"true";"15-10-2022";"19:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Grabenstetten 1913 4";"true";"30-10-2022";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Ostfildern 3";"false";"05-11-2022";"15:45";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TV Altbach 2";"true";"13-11-2022";"12:45";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Owen-Lenningen 4";"false";"20-11-2022";"13:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HC Wernau 2";"false";"17-12-2022";"13:00";"Stadionweg 14, Wernau"
"handball.net";"HB Filderstadt 3";"false";"21-01-2023";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Köngen 3";"false";"28-01-2023";"20:00";"Burgweg 40, Köngen"
"handball.net";"HC Wernau 2";"true";"05-02-2023";"15:00";"Altbacher Straße 11, Deizisau"
"handball.net";"SKV Unterensingen 3";"false";"15-02-2023";"20:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Owen-Lenningen 4";"true";"05-03-2023";"12:30";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Ostfildern 3";"true";"18-03-2023";"12:15";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Altbach 2";"false";"26-03-2023";"15:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Grabenstetten 1913 4";"false";"15-04-2023";"13:45";"Böhringer Straße10/2, Grabenstetten"
