"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Börde Handball";"true";"19-11-2023";"10:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TKJ Sarstedt";"true";"03-12-2023";"17:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TSV Friesen Hänigsen";"false";"16-12-2023";"11:30";"Moorgartenweg, Uetze"
"handball.net";"TuS Wettbergen";"true";"17-12-2023";"14:00";"Sahlkamp 152, Hannover"
"handball.net";"Garbsener SC";"true";"28-01-2024";"13:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TSV Friesen Hänigsen";"true";"10-02-2024";"16:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"SG Börde Handball";"false";"18-02-2024";"15:15";"Hinter dem Knick,  Söhlde"
"handball.net";"TKJ Sarstedt";"false";"02-03-2024";"14:00";"Wellweg, Sarstedt"
"handball.net";"TuS Wettbergen";"false";"13-04-2024";"15:00";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"Garbsener SC";"false";"28-04-2024";"12:00";"Kastendamm, Garbsen "
