"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 2";"true";"01-10-2022";"00:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"SV Vaihingen 2";"false";"08-10-2022";"15:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Untere Fils 3";"true";"15-10-2022";"11:45";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TV Plieningen";"true";"05-11-2022";"14:45";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"SG Untere Fils 2";"true";"13-11-2022";"13:15";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Ermstal";"false";"26-11-2022";"17:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TV Plieningen";"false";"04-12-2022";"13:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Owen-Lenningen 2";"false";"14-01-2023";"11:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Untere Fils 3";"false";"21-01-2023";"14:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Köngen 2";"false";"28-01-2023";"11:00";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen 2";"true";"04-02-2023";"15:15";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Ermstal";"true";"04-03-2023";"12:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"SG Untere Fils 2";"false";"11-03-2023";"14:45";"Karlstraße, Reichenbach"
"handball.net";"HSG Owen-Lenningen 2";"true";"20-03-2023";"18:15";"Seestraße 25, Filderstadt-Sielmingen"
