"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Bayern München";"true";"01-10-2022";"11:45";"Wasserburger Str. 38, Traunstein"
"handball.net";"SG Süd/Blumenau";"false";"09-10-2022";"14:15";"Schrobenhausenerstr. 15, München"
"handball.net";"TSV Allach 09";"true";"15-10-2022";"12:45";"Wasserburger Str. 38, Traunstein"
"handball.net";"TSV Vaterstetten";"true";"22-10-2022";"11:45";"Wasserburger Str. 38, Traunstein"
"handball.net";"TuS Prien";"false";"13-11-2022";"11:00";"Franziska-Hager-Straße 1, Prien"
"handball.net";"PSV München";"true";"19-11-2022";"10:30";"Wasserburger Str. 38, Traunstein"
"handball.net";"SV Erlstätt";"false";"26-11-2022";"12:30";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"HT München II";"true";"03-12-2022";"12:45";"Wasserburger Str. 38, Traunstein"
"handball.net";"FC Bayern München";"false";"17-12-2022";"16:00";"Ingolstädterstr. 272, München"
"handball.net";"SG Süd/Blumenau";"true";"14-01-2023";"12:45";"Brunnwiese 1, Traunstein"
"handball.net";"TSV Allach 09";"false";"21-01-2023";"11:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Vaterstetten";"false";"28-01-2023";"13:30";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"TuS Prien";"true";"04-02-2023";"13:30";"Wasserburger Str. 38, Traunstein"
"handball.net";"PSV München";"false";"12-02-2023";"11:30";"Franz-Mader-Straße 11, München"
"handball.net";"SV Erlstätt";"true";"04-03-2023";"11:15";"Wasserburger Str. 38, Traunstein"
"handball.net";"HT München II";"false";"11-03-2023";"16:00";"Köglweg 104, Taufkirchen"
