"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neuhausen/F. 1898 3";"true";"07-10-2023";"16:15";"Römerstraße 11, Esslingen"
"handball.net";"TEAM Esslingen 3";"false";"14-10-2023";"16:30";"Dammstraße 1, Esslingen"
"handball.net";"HSG Ermstal 3";"true";"22-10-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"VfL Kirchheim";"false";"28-10-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TV Reichenbach 3";"true";"04-11-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Denkendorf 3";"false";"25-11-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSG Münsingen";"true";"02-12-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Grabenstetten 1913 3";"true";"10-12-2023";"14:00";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"16-12-2023";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Neuhausen/F. 1898 3";"false";"03-02-2024";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TEAM Esslingen 3";"true";"24-02-2024";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"HSG Ermstal 3";"false";"03-03-2024";"14:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"VfL Kirchheim";"true";"09-03-2024";"16:30";"Römerstraße 11, Esslingen"
"handball.net";"TV Reichenbach 3";"false";"16-03-2024";"16:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Denkendorf 3";"true";"13-04-2024";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TSG Münsingen";"false";"20-04-2024";"18:00";"Beutenlaystraße 11, Münsingen"
"handball.net";"TSV Grabenstetten 1913 3";"false";"27-04-2024";"14:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"04-05-2024";"16:00";"Römerstraße 11, Esslingen"
