"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"false";"25-09-2022";"17:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"Freiburger TS 1844";"true";"16-10-2022";"16:30";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"22-10-2022";"18:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSV Schopfheim";"true";"29-10-2022";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"12-11-2022";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"DJK Bad Säckingen";"false";"20-11-2022";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"false";"27-11-2022";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"Regio-Hummeln";"true";"21-01-2023";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"29-01-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"05-02-2023";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"HSV Schopfheim";"false";"11-02-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"11-03-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"DJK Bad Säckingen";"true";"18-03-2023";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"TSV March";"true";"02-04-2023";"17:15";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"true";"15-04-2023";"16:15";"Lameystraße 2, Freiburg"
"handball.net";"TSV March";"false";"29-04-2023";"18:00";"Sportplatzstraße 11, March"
