"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Kieler Förde";"true";"12-11-2022";"14:00";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG SZOWW";"false";"29-01-2023";"11:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Todesfelde/Leezen";"false";"29-01-2023";"14:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"31-03-2023";"00:00";""
"handball.net";"AMTV Hamburg";"false";"31-03-2023";"00:00";""
"handball.net";"AMTV Hamburg 2";"true";"31-03-2023";"00:00";""
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"31-03-2023";"00:00";""
"handball.net";"SG Glinde/Reinbek";"true";"31-03-2023";"00:00";""
"handball.net";"SC Kieler Förde";"true";"31-03-2023";"00:00";""
"handball.net";"TuS Lübeck von 1893";"true";"30-04-2023";"12:30";"Plöner Straße 121, Neumünster"
"handball.net";"SC Gut-Heil Neumünster";"false";"30-04-2023";"13:45";"Plöner Straße 121, Neumünster"
