"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"25-09-2022";"14:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TV Markgröningen";"false";"25-09-2022";"14:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Strohgäu";"false";"25-09-2022";"15:25";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Strohgäu 2";"true";"25-09-2022";"15:50";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Strohgäu";"false";"25-09-2022";"16:40";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Strohgäu 2";"true";"25-09-2022";"17:30";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Strohgäu";"false";"15-10-2022";"12:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HSG Strohgäu 2";"true";"15-10-2022";"12:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg 2";"false";"15-10-2022";"13:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Wiernsheim";"true";"15-10-2022";"13:25";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg 2";"false";"15-10-2022";"14:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Wiernsheim";"true";"15-10-2022";"14:40";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg 2";"false";"19-11-2022";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Wiernsheim";"true";"19-11-2022";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"19-11-2022";"11:50";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Markgröningen";"true";"19-11-2022";"12:15";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"19-11-2022";"13:05";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Markgröningen";"true";"19-11-2022";"13:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"15-01-2023";"10:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Markgröningen";"true";"15-01-2023";"10:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu";"true";"15-01-2023";"11:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu 2";"false";"15-01-2023";"11:50";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu";"true";"15-01-2023";"12:40";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu 2";"false";"15-01-2023";"13:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu";"true";"05-02-2023";"13:00";"Lindenstraße , Wiernsheim"
"handball.net";"HSG Strohgäu 2";"false";"05-02-2023";"13:00";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Wiernsheim";"false";"05-02-2023";"14:00";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Asperg 2";"true";"05-02-2023";"14:50";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Wiernsheim";"false";"05-02-2023";"15:40";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Asperg 2";"true";"05-02-2023";"16:05";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Wiernsheim";"false";"11-03-2023";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg 2";"true";"11-03-2023";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"11-03-2023";"14:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TV Markgröningen";"false";"11-03-2023";"14:25";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"11-03-2023";"15:15";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TV Markgröningen";"false";"11-03-2023";"16:05";"Paul-Klee-Straße 11, Asperg"
