"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV Sachsen Zwickau";"false";"04-09-2021";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"SG BBM Bietigheim";"true";"11-09-2021";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Buxtehuder SV";"false";"19-09-2021";"15:00";"Hansestraße 15, Buxtehude"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"25-09-2021";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Borussia Dortmund";"false";"13-10-2021";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Bad Wildungen Vipers ";"true";"23-10-2021";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"HSG Bensheim/Auerbach";"false";"30-10-2021";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"Thüringer HC";"false";"20-11-2021";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"TSV Bayer 04 Leverkusen";"true";"29-12-2021";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"TuS Metzingen";"true";"09-01-2022";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"VfL Oldenburg";"false";"16-01-2022";"16:30";"Europaplatz, Oldenburg"
"handball.net";"HSG Blomberg-Lippe";"true";"22-01-2022";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"SG BBM Bietigheim";"false";"09-02-2022";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Buxtehuder SV";"true";"26-02-2022";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"BSV Sachsen Zwickau";"true";"23-03-2022";"19:30";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"HSG Bad Wildungen Vipers ";"false";"26-03-2022";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"HSG Bensheim/Auerbach";"true";"02-04-2022";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Thüringer HC";"true";"09-04-2022";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Sport-Union Neckarsulm ";"false";"13-04-2022";"19:30";"Deutschordensplatz 1, Neckarsulm"
"handball.net";"TSV Bayer 04 Leverkusen";"false";"16-04-2022";"19:30";"Bismarckstraße 125, Leverkusen"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"27-04-2022";"19:30";"Holzweg 4, Buchholz"
"handball.net";"Sport-Union Neckarsulm ";"true";"30-04-2022";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Borussia Dortmund";"true";"04-05-2022";"00:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"TuS Metzingen";"false";"07-05-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"VfL Oldenburg";"true";"14-05-2022";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"HSG Blomberg-Lippe";"false";"21-05-2022";"18:00";"Ulmenallee, Blomberg"
