"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schleswig";"true";"30-09-2023";"15:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Glücksburg 09 2";"false";"03-10-2023";"11:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Nord Harrislee";"false";"04-10-2023";"17:30";"Holmberg 20, Harrislee"
"handball.net";"TSV Hürup 2";"true";"07-10-2023";"16:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"Slesvig IF";"false";"31-10-2023";"16:00";"Husumer Straße 72, Schleswig"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"11-11-2023";"16:00";"Schulstraße 15, Kropp"
"handball.net";"TSV Nord Harrislee";"true";"12-11-2023";"12:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"18-11-2023";"14:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HSG Schleswig";"false";"26-11-2023";"13:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Glücksburg 09 2";"true";"03-12-2023";"13:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Hürup 2";"false";"16-12-2023";"11:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Slesvig IF";"true";"17-12-2023";"15:00";"Sieverstedter Straße 9, Sieverstedt"
