"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"03-10-2021";"13:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Post Südstadt Karlsruhe";"false";"10-10-2021";"12:30";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"SG Graben-Neudorf";"true";"17-10-2021";"15:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Knittlingen";"false";"23-10-2021";"15:45";"Friedenstraße 1, Knittlingen"
"handball.net";"HSG Walzbachtal";"true";"14-11-2021";"15:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Stutensee-Weingarten";"false";"21-11-2021";"14:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"SG Hambrücken/Weiher";"false";"28-11-2021";"00:00";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"05-12-2021";"00:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Ettlingen";"false";"12-12-2021";"00:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"16-01-2022";"16:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"Post Südstadt Karlsruhe";"true";"23-01-2022";"13:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Walzbachtal";"false";"12-02-2022";"18:20";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"TSV Knittlingen";"true";"20-02-2022";"15:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Stutensee-Weingarten";"true";"13-03-2022";"00:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Hambrücken/Weiher";"true";"20-03-2022";"00:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Graben-Neudorf";"false";"22-03-2022";"19:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"27-03-2022";"14:40";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"HSG Ettlingen";"true";"03-04-2022";"13:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
