"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Metter-Enz";"false";"17-09-2022";"20:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Mundelsheim 2";"true";"25-09-2022";"17:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Oberriexingen 1900";"false";"22-10-2022";"19:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"29-10-2022";"16:00";"Kernerstraße 44/1, Marbach"
"handball.net";"TSV Korntal";"false";"20-11-2022";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Strohgäu";"true";"27-11-2022";"16:45";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Asperg 2";"false";"04-12-2022";"17:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SG Weissach im Tal";"true";"10-12-2022";"20:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HC Metter-Enz";"true";"14-01-2023";"18:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TV Mundelsheim 2";"false";"22-01-2023";"13:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TSV Oberriexingen 1900";"true";"05-03-2023";"18:45";"Kernerstraße 44/1, Marbach"
"handball.net";"Handballregion Bottwar SG 3";"false";"11-03-2023";"15:45";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"TSV Korntal";"true";"19-03-2023";"18:45";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Strohgäu";"false";"25-03-2023";"16:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg 2";"true";"22-04-2023";"17:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"SG Weissach im Tal";"false";"29-04-2023";"18:00";"Aichholzhof, Weissach i.T-Unterweissach"
