"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"10-09-2023";"12:00";"Im Lindert, Werne"
"handball.net";"ASV Hamm-Westfalen 2";"false";"16-09-2023";"15:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Soester TV 2";"false";"22-10-2023";"14:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"HC Heeren-Werve";"false";"05-11-2023";"11:45";"Heerener Straße 203, Kamen-Heeren"
"handball.net";"Hammer SC 2";"true";"16-11-2023";"18:30";"Im Lindert, Werne"
"handball.net";"TV Germania 1876 Kaiserau";"true";"18-11-2023";"17:00";"Im Lindert, Werne"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"02-12-2023";"17:10";"Berliner Straße 17, Ennigerloh"
"handball.net";"ASV Hamm-Westfalen 2";"true";"10-12-2023";"13:30";"Im Lindert, Werne"
"handball.net";"TV Germania 1876 Kaiserau";"false";"21-01-2024";"13:30";"In der Kaiserau, Kamen-Methler"
"handball.net";"Soester TV 2";"true";"28-01-2024";"11:30";"Im Lindert, Werne"
"handball.net";"HC Heeren-Werve";"true";"18-02-2024";"15:00";"Im Lindert, Werne"
"handball.net";"Hammer SC 2";"false";"03-03-2024";"12:00";"Heideweg 4, Hamm"
