"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"18-09-2022";"16:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"HSG Fürth/Krumb.";"false";"09-10-2022";"13:30";"Schulstraße 10, Fürth"
"handball.net";"TSV Pfungstadt II";"true";"15-10-2022";"13:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"TV Büttelborn";"false";"05-11-2022";"16:15";"Heinrich-Engel-Straße 2, Büttelborn"
"handball.net";"HSG Langen";"true";"12-11-2022";"13:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"TuS Griesheim";"true";"03-12-2022";"13:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"TuS Griesheim";"false";"11-12-2022";"13:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"31-12-2022";"23:59";"Luisenstraße, Groß-Gerau"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"14-01-2023";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Fürth/Krumb.";"true";"21-01-2023";"13:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"TSV Pfungstadt II";"false";"29-01-2023";"15:15";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"TV Büttelborn";"true";"04-02-2023";"13:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"HSG Langen";"false";"12-02-2023";"14:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"25-02-2023";"13:00";"Jahnstraße 9, Groß-Rohrheim"
