"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HL Buchholz08-Rosengarten 4";"false";"11-09-2022";"18:00";"Hainbuchenweg 19, Rosengarten"
"handball.net";"HSG Bergedorf/VM 4";"false";"30-10-2022";"18:00";"Sporthallenweg 7, Hamburg"
"handball.net";"TH Eilbeck 5";"true";"05-11-2022";"16:00";"Gropiusring 43, Hamburg"
"handball.net";"Altona 93";"false";"26-11-2022";"19:30";"Thedestraße 100, Hamburg"
"handball.net";"HSV/Hamm 02 4";"true";"10-12-2022";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"HSG Bergedorf/VM 4";"true";"05-02-2023";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"TH Eilbeck 5";"false";"12-02-2023";"14:45";"Steinhauerdamm 4, Hamburg"
"handball.net";"HSG Bergedorf/VM 4";"false";"19-02-2023";"15:30";"Schulenburgring 4, Hamburg"
"handball.net";"TH Eilbeck 5";"true";"26-02-2023";"16:00";"Gropiusring 43, Hamburg"
"handball.net";"Altona 93";"true";"18-03-2023";"16:00";"Gropiusring 43, Hamburg"
"handball.net";"HSV/Hamm 02 4";"true";"01-04-2023";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"HSV/Hamm 02 4";"false";"02-04-2023";"16:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Altona 93";"false";"16-04-2023";"18:00";"Thedestraße 100, Hamburg"
