"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Herzhorn 2";"false";"31-12-2023";"00:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Kollmar/Neuendorf";"true";"31-12-2023";"00:00";"Hamburger Straße 29a, Bad Segeberg"
"handball.net";"SG Bordesholm/Brügge 2";"true";"31-12-2023";"00:00";"Hamburger Straße 29a, Bad Segeberg"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"31-12-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SG WIFT Neumünster";"false";"31-12-2023";"00:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Störtal Hummeln";"true";"31-12-2023";"00:00";"Hamburger Straße 29a, Bad Segeberg"
"handball.net";"SG WIFT Neumünster";"true";"17-02-2024";"15:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SG Kollmar/Neuendorf";"false";"09-03-2024";"19:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Störtal Hummeln";"false";"17-03-2024";"16:00";"Wittenkampsweg 15, Wrist"
"handball.net";"MTV Herzhorn 2";"true";"20-04-2024";"18:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SG Bordesholm/Brügge 2";"false";"27-04-2024";"19:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"04-05-2024";"14:30";"Schackendorfer Weg, Fahrenkrug"
