"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"03-09-2023";"18:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"VfL Gladbeck 2";"true";"09-09-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten";"true";"16-09-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"ATV Dorstfeld";"true";"14-10-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund";"false";"22-10-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"28-10-2023";"19:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"ETG Recklinghausen";"true";"04-11-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"ASV Hamm-Westfalen 3";"false";"11-11-2023";"17:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Handball SV Westerholt";"true";"18-11-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"VfL 1854 Kamen Corp.";"false";"02-12-2023";"16:00";"Am Schwimmbad, Kamen"
"handball.net";"TV Eintracht Husen-Kurl";"true";"09-12-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"17-12-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Vreden";"true";"27-01-2024";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"04-02-2024";"17:30";"Schützenstraße 23, Gladbeck"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"10-02-2024";"19:45";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"17-02-2024";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"02-03-2024";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"09-03-2024";"19:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"16-03-2024";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"24-03-2024";"11:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"Handball SV Westerholt";"false";"06-04-2024";"19:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"ASV Hamm-Westfalen 3";"true";"13-04-2024";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"VfL 1854 Kamen Corp.";"true";"20-04-2024";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"04-05-2024";"19:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"09-05-2024";"16:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Vreden";"false";"11-05-2024";"17:00";"Burgstraße 29, Stadtlohn"
