"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Schalke 04";"false";"03-09-2023";"18:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Haltern-Sythen 2";"true";"10-09-2023";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"17-09-2023";"16:30";"Berliner Str. 41, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"24-09-2023";"13:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"21-10-2023";"11:45";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"29-10-2023";"14:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Bommern";"true";"04-11-2023";"16:15";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"12-11-2023";"13:00";"Preußische Straße 225, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"true";"03-12-2023";"10:45";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"10-12-2023";"13:30";"Schillerstraße, Castrop-Rauxel"
"handball.net";"FC Schalke 04";"true";"20-01-2024";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"03-02-2024";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSC Haltern-Sythen 2";"false";"10-02-2024";"11:30";"Holtwickerstraße 3, Haltern"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"18-02-2024";"12:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"25-02-2024";"10:45";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Bommern";"false";"03-03-2024";"15:00";"Bommerfelder Ring 113, Witten"
"handball.net";"JSG Brechten/Lünen";"true";"10-03-2024";"09:30";"Hueckstraße 26, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"false";"16-03-2024";"15:00";"Konrad-Adenauer-Allee 1, Gladbeck"
