"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HK Ostdorf/Geislingen";"false";"09-10-2022";"17:00";"Teckstraße 20, Balingen"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"16-10-2022";"15:00";"Zollernstraße 7, Bitz"
"handball.net";"HSG Rottweil 2";"true";"30-10-2022";"17:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Baar 2";"false";"05-11-2022";"15:25";"Hangenstraße 56, Trossingen"
"handball.net";"TG 1859 Schwenningen";"true";"10-12-2022";"19:30";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Rietheim-Weilheim";"true";"22-01-2023";"15:15";"Leimtalstraße 9, Frittlingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"04-02-2023";"18:15";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Rietheim-Weilheim";"false";"26-02-2023";"17:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"05-03-2023";"15:15";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Rottweil 2";"false";"11-03-2023";"16:00";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Baar 2";"true";"18-03-2023";"18:15";"Leimtalstraße 9, Frittlingen"
"handball.net";"TG 1859 Schwenningen";"false";"25-03-2023";"17:45";"Spittelstraße 85, Schwenningen"
