"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rodgau/N.-Roden";"false";"18-09-2022";"10:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TGS Seligenstadt";"false";"08-10-2022";"15:00";"Einhardstraße 72, Seligenstadt"
"handball.net";"HSG Kinzigtal";"true";"16-10-2022";"11:00";"Michaelstraße 5, Bad Orb"
"handball.net";"HSG Hanau a.K. II";"true";"04-12-2022";"11:00";"Michaelstraße 5, Bad Orb"
"handball.net";"HSG Dietesh./Mühlh.";"true";"11-12-2022";"14:00";"Michaelstraße 5, Bad Orb"
"handball.net";"HSG Rodgau/N.-Roden";"true";"21-01-2023";"13:40";"Michaelstraße 5, Bad Orb"
"handball.net";"TGS Seligenstadt";"true";"04-02-2023";"15:30";"Michaelstraße 5, Bad Orb"
"handball.net";"HSG Kinzigtal";"false";"12-02-2023";"13:30";"Am Steinaubach 14, Steinau an der Straße"
"handball.net";"HSG Hanau a.K. II";"false";"05-03-2023";"13:00";"Kastanienallee 69, Hanau"
"handball.net";"HSG Dietesh./Mühlh.";"false";"18-03-2023";"14:00";"Anton-Dey-Straße 60, Mühlheim"
