"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rottweil";"true";"08-10-2023";"15:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"14-10-2023";"14:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Baar";"false";"12-11-2023";"17:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Fridingen/Mühlheim";"true";"19-11-2023";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Rietheim-Weilheim";"false";"03-12-2023";"11:45";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Fridingen/Mühlheim";"false";"17-12-2023";"10:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Rietheim-Weilheim";"true";"21-01-2024";"11:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Rottweil";"false";"03-02-2024";"14:40";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Hossingen-Meßstetten";"true";"25-02-2024";"11:50";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Baar";"true";"17-03-2024";"13:30";"Gymnasiumstraße 32, Balingen"
