"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVH Kassel";"true";"23-09-2023";"16:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"07-10-2023";"15:45";"Rasenallee, Ahnatal"
"handball.net";"HSG Wesertal";"true";"05-11-2023";"16:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"17-11-2023";"17:00";"Hofgeismarer Straße 9, Grebenstein"
"handball.net";"SVH Kassel";"false";"02-12-2023";"14:30";"Wolfhager Straße 329, Kassel"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"10-02-2024";"13:45";"Ippinghäuser Straße, Wolfhagen"
"handball.net";"JSGwD H. Lichtenau/Lohfelden/Vollmarsh.";"true";"13-02-2024";"17:30";"Weserstraße 9, Calden"
"handball.net";"HSG Wesertal";"false";"24-02-2024";"13:30";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"10-03-2024";"14:00";"Rasenallee, Ahnatal"
"handball.net";"JSGwD H. Lichtenau/Lohfelden/Vollmarsh.";"false";"16-03-2024";"14:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
