"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford 2";"true";"30-10-2022";"16:00";"Marktstraße 12, Bünde"
"handball.net";"HSG Quelle/Ummeln";"false";"06-11-2022";"15:30";"Quittenweg 15, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"13-11-2022";"15:30";"Jahnstraße 8, Bünde"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"27-11-2022";"16:15";"Marktstraße 12, Bünde"
"handball.net";"JSG Bielefeld 07";"false";"03-12-2022";"13:15";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"17-12-2022";"15:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford 2";"false";"15-01-2023";"15:15";"Werrestraße 9, Herford"
"handball.net";"HSG Quelle/Ummeln";"true";"22-01-2023";"14:45";"Marktstraße 12, Bünde"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"28-01-2023";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"05-02-2023";"13:00";"An der Sporthalle, Löhne"
"handball.net";"TuRa 06 Bielefeld";"true";"12-02-2023";"00:00";"Marktstraße 12, Bünde"
"handball.net";"JSG Bielefeld 07";"true";"26-02-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"TuRa 06 Bielefeld";"false";"05-03-2023";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"12-03-2023";"15:30";"Marktstraße 12, Bünde"
