"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hahlen";"false";"12-11-2023";"16:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst";"true";"29-11-2023";"17:30";"Parkstraße 18, Minden"
"handball.net";"TuS Eintracht Oberlübbe";"false";"09-12-2023";"12:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS SW Wehe";"true";"17-12-2023";"00:00";"Olafstraße, Minden"
"handball.net";"TSV Hahlen";"true";"27-01-2024";"14:00";"Parkstraße 18, Minden"
"handball.net";"Jugendhandball MBV 2";"false";"03-02-2024";"12:45";"Jägerortstraße 30, Vlotho"
"handball.net";"Jugendhandball MBV 2";"true";"21-02-2024";"17:30";"Parkstraße 18, Minden"
"handball.net";"TuS Eintracht Oberlübbe";"true";"25-02-2024";"12:45";"Olafstraße, Minden"
"handball.net";"TuS SW Wehe";"false";"03-03-2024";"10:30";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Hüllhorst";"false";"10-03-2024";"13:00";"Schulstraße 25, Hüllhorst"
