"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG SZOWW";"true";"10-09-2023";"14:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"17-09-2023";"14:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"MTV Dänischenhagen";"true";"24-09-2023";"13:20";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster";"true";"30-09-2023";"15:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Handball Eidertal";"false";"07-10-2023";"16:00";"Endmoräne, Flintbek"
"handball.net";"TSV Schönberg";"false";"26-11-2023";"10:00";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Hürup";"true";"03-12-2023";"11:40";"Galgenbergsweg, Nortorf"
"handball.net";"TSV Altenholz";"false";"09-12-2023";"17:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG SZOWW";"false";"17-12-2023";"14:00";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"20-01-2024";"14:45";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster";"false";"27-01-2024";"16:00";"Am Kamp 5, Neumünster"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"30-01-2024";"18:30";"Galgenbergsweg, Nortorf"
"handball.net";"SG Handball Eidertal";"true";"04-02-2024";"13:30";"Ziegeleiweg 13, Aukrug"
"handball.net";"TSV Schönberg";"true";"24-02-2024";"15:20";"Galgenbergsweg, Nortorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"03-03-2024";"14:00";"Sportallee 2, Owschlag"
"handball.net";"MTV Dänischenhagen";"false";"10-03-2024";"17:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Hürup";"false";"17-03-2024";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Altenholz";"true";"24-03-2024";"11:50";"Galgenbergsweg, Nortorf"
"handball.net";"TSV Altenholz";"true";"30-04-2024";"19:15";"Galgenbergsweg, Nortorf"
