"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brechten 4";"true";"11-09-2022";"13:30";"Jahnstraße 11, Witten"
"handball.net";"TV Eintr. Lütgendortmund";"true";"25-09-2022";"13:30";"Jahnstraße 11, Witten"
"handball.net";"DJK Westfalia Hörde";"false";"23-10-2022";"10:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"30-10-2022";"11:30";"Jahnstraße 11, Witten"
"handball.net";"VfL Aplerbeckermark";"false";"23-11-2022";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"04-12-2022";"17:00";"Münsterstraße 160, Dortmund"
"handball.net";"TV Brechten 4";"false";"10-12-2022";"15:00";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"15-01-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"TV Eintr. Lütgendortmund";"false";"21-01-2023";"19:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"05-02-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"DJK Normannia Dortmund";"true";"12-03-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"TV Germ.Marterloh Handball";"false";"26-03-2023";"12:00";"Sumbecks Holz 5, Dortmund"
