"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford 2";"false";"06-11-2022";"14:00";"Hermannstraße 5, Herford"
"handball.net";"HSG Quelle/Ummeln";"true";"14-11-2022";"00:00";"An der Sporthalle, Löhne"
"handball.net";"SG Bünde-Dünne 2";"false";"27-11-2022";"16:15";"Marktstraße 12, Bünde"
"handball.net";"JSG Bielefeld 07";"true";"11-12-2022";"13:00";"An der Sporthalle, Löhne"
"handball.net";"TuRa 06 Bielefeld";"false";"18-12-2022";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"14-01-2023";"14:30";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"VfL Herford 2";"true";"21-01-2023";"15:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"HSG Quelle/Ummeln";"false";"29-01-2023";"12:30";"Quittenweg 15, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"05-02-2023";"13:00";"An der Sporthalle, Löhne"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"25-02-2023";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"JSG Bielefeld 07";"false";"05-03-2023";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"09-03-2023";"17:30";"An der Sporthalle, Löhne"
"handball.net";"TuRa 06 Bielefeld";"true";"12-03-2023";"13:30";"An der Sporthalle, Löhne"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"16-03-2023";"17:30";"An der Sporthalle, Löhne"
