"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Saalfeld/Könitz/Blankenburg II";"true";"16-09-2023";"14:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Oppurg/Krölpa";"false";"23-09-2023";"13:15";"Wernburger Weg 66, Pößneck"
"handball.net";"ESV Lok Meiningen ";"true";"30-09-2023";"14:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Ilm-Kreis";"false";"22-10-2023";"14:00";"Straße des Friedens 4, Plaue"
"handball.net";"HSC Erfurt II";"false";"11-11-2023";"13:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Suhl ";"true";"25-11-2023";"17:45";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SG Saalfeld/Könitz/Blankenburg II";"false";"10-12-2023";"10:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Ilm-Kreis";"true";"27-01-2024";"14:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"ESV Lok Meiningen ";"false";"04-02-2024";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HSC Erfurt II";"true";"25-02-2024";"11:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Suhl ";"false";"02-03-2024";"14:00";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Oppurg/Krölpa";"true";"09-03-2024";"14:30";"Käfernburger Straße 2a, Arnstadt"
