"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF 01 Dresden II";"false";"03-09-2023";"12:00";"Hülßestraße 16, Dresden"
"handball.net";"TSV Dresden-Bühlau";"true";"10-09-2023";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"Medizin Bad Gottleuba";"false";"17-09-2023";"16:30";"Lange Str. 25, Geising"
"handball.net";"Radebeuler HV II";"true";"24-09-2023";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"SV Niederau II";"false";"21-10-2023";"15:00";"Goethestraße 21, Meißen"
"handball.net";"HCS Neustadt-S.";"true";"29-10-2023";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"TSV Bärenstein";"false";"04-11-2023";"18:00";"Lange Str. 25, Geising"
"handball.net";"ESV Dresden III";"true";"12-11-2023";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"SG Weixdorf";"false";"03-12-2023";"14:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"SG Kurort Hartha II";"true";"10-12-2023";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"SF 01 Dresden II";"true";"07-01-2024";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"Medizin Bad Gottleuba";"true";"21-01-2024";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"Radebeuler HV II";"false";"27-01-2024";"14:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SV Niederau II";"true";"04-02-2024";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"TSV Dresden-Bühlau";"false";"10-02-2024";"18:00";"Quohrener Str. 12, Dresden"
"handball.net";"HCS Neustadt-S.";"false";"03-03-2024";"13:45";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"TSV Bärenstein";"true";"10-03-2024";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"ESV Dresden III";"false";"16-03-2024";"12:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Weixdorf";"true";"21-04-2024";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"SG Kurort Hartha II";"false";"28-04-2024";"12:00";"Nossener Str. 21b, Wilsdruff"
