"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"15-01-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SVT Neumünster";"false";"29-01-2023";"14:30";"Am Kamp 5, Neumünster"
"handball.net";"TSV Ellerau";"true";"04-02-2023";"13:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Kalkberg 06";"true";"11-02-2023";"13:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"19-02-2023";"11:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"Bramstedter TS";"true";"25-02-2023";"14:30";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"Bramstedter TS";"false";"05-03-2023";"10:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SVT Neumünster";"true";"11-03-2023";"13:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Ellerau";"false";"26-03-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Kalkberg 06";"false";"01-04-2023";"10:00";"Schackendorfer Weg, Fahrenkrug"
