"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brenztal";"true";"24-09-2022";"14:45";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"09-10-2022";"14:45";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"23-10-2022";"10:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"JSG Göppingen";"true";"12-11-2022";"15:45";"Krautgarten 1, Heiningen"
"handball.net";"Aalener Sportallianz";"false";"20-11-2022";"15:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"JSG Brenztal";"false";"26-11-2022";"13:40";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"TSG Eislingen";"true";"10-12-2022";"15:45";"Krautgarten 1, Heiningen"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"14-01-2023";"18:15";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"28-01-2023";"15:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"JSG Göppingen";"false";"05-02-2023";"11:45";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSG Eislingen";"false";"02-03-2023";"19:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"Aalener Sportallianz";"true";"04-03-2023";"15:30";"Krautgarten 1, Heiningen"
