"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel";"false";"15-01-2023";"11:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"MTV Dänischenhagen";"true";"22-01-2023";"13:00";"Castöhlenweg 2, Preetz"
"handball.net";"TSV Kronshagen 2";"false";"28-01-2023";"17:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Büdelsdorfer TSV";"true";"12-02-2023";"13:00";"Castöhlenweg 2, Preetz"
"handball.net";"MTV Dänischenhagen";"false";"04-03-2023";"13:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel";"true";"10-03-2023";"16:30";"Castöhlenweg 2, Preetz"
"handball.net";"TSV Kronshagen 2";"true";"19-03-2023";"13:00";"Castöhlenweg 2, Preetz"
"handball.net";"Büdelsdorfer TSV";"false";"26-03-2023";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"01-04-2023";"15:00";"Castöhlenweg 2, Preetz"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"02-04-2023";"13:00";"Augustenthal 29, Schönkirchen"
