"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Wölfe Erfurt II";"true";"21-10-2023";"18:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Aufbau Altenburg II";"false";"04-11-2023";"16:00";"Platanenstraße 4, Altenburg"
"handball.net";"HSG Oppurg/Krölpa";"false";"11-11-2023";"16:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"SG Apolda/Großschwabhausen II";"true";"18-11-2023";"17:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"TSV Eisenberg";"true";"09-12-2023";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz II";"false";"16-12-2023";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz II";"true";"20-01-2024";"13:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HV Hermsdorf";"true";"27-01-2024";"18:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"TSV Eisenberg";"false";"03-02-2024";"15:00";"Schillerstraße 1, Eisenberg"
"handball.net";"SV Aufbau Altenburg II";"true";"14-04-2024";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HV Hermsdorf";"false";"20-04-2024";"16:00";"An der Sporthalle, Hermsdorf"
"handball.net";"SG Apolda/Großschwabhausen II";"false";"27-04-2024";"16:00";"Lindenallee 1, Großschwabhausen"
"handball.net";"HSG Oppurg/Krölpa";"true";"28-04-2024";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Wölfe Erfurt II";"false";"04-05-2024";"16:30";"Moskauer Straße 21, Erfurt"
