"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Radebeuler HV II";"true";"02-03-2024";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"NSG Riesa/Meißen II";"true";"02-03-2024";"11:00";"An der Festwiese 4b, Radebeul"
"handball.net";"NSG Riesa/Meißen";"true";"23-03-2024";"11:00";"Weißeritzstraße 4, Dresden"
"handball.net";"SG Dippoldiswalde-Ruppendorf II";"true";"23-03-2024";"12:00";"Weißeritzstraße 4, Dresden"
"handball.net";"USV TU Dresden";"true";"13-04-2024";"09:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"HC Elbflorenz 2006 III";"true";"13-04-2024";"11:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"NSG Riesa/Meißen";"false";"27-04-2024";"11:00";"Prießnitztalstraße 32, Glashütte"
"handball.net";"SG Dippoldiswalde-Ruppendorf II";"false";"27-04-2024";"13:00";"Prießnitztalstraße 32, Glashütte"
"handball.net";"Radebeuler HV II";"false";"04-05-2024";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"NSG Riesa/Meißen II";"false";"04-05-2024";"11:00";"An der Festwiese 4b, Radebeul"
"handball.net";"HC Elbflorenz 2006 III";"false";"18-05-2024";"12:00";"Bernhardstraße 18, Dresden"
"handball.net";"USV TU Dresden";"false";"18-05-2024";"13:00";"Bernhardstraße 18, Dresden"
