"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen 2";"true";"24-09-2023";"16:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SV Allensbach 2";"true";"30-09-2023";"15:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"JSG Bodman-Eigeltingen";"false";"08-10-2023";"13:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Pfullendorf";"false";"15-10-2023";"15:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Oberer Hegau";"false";"21-10-2023";"13:00";"Jahnstraße 36, Engen"
"handball.net";"JSG Bodman-Eigeltingen";"true";"04-11-2023";"13:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen 2";"false";"17-12-2023";"11:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Oberer Hegau";"false";"20-01-2024";"16:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"JSG Bodman-Eigeltingen";"false";"27-01-2024";"16:00";"Breitleweg, Eigeltingen"
"handball.net";"TV Pfullendorf";"true";"04-02-2024";"13:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SV Allensbach 2";"false";"25-02-2024";"13:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SV Allensbach 2";"true";"09-03-2024";"16:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Oberer Hegau";"true";"17-03-2024";"12:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"false";"24-03-2024";"15:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"TuS Steißlingen 2";"true";"13-04-2024";"15:00";"Markelfingerstraße 12, Radolfzell"
