"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG HLZ Ahlen ";"false";"03-09-2023";"11:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"HSV Minden-Nord";"true";"10-09-2023";"12:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Herford";"false";"24-09-2023";"13:45";"Werrestraße 9, Herford"
"handball.net";"JSG Hesselteich/Loxten";"true";"21-10-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Blomberg-Lippe";"true";"29-10-2023";"13:45";"Schweizer Allee 25, Dortmund"
"handball.net";"BV Borussia 09 Dortmund";"false";"21-11-2023";"18:45";"Kreuzstraße 161, Dortmund"
"handball.net";"JSG HLZ Ahlen ";"true";"03-12-2023";"13:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Herford";"true";"16-12-2023";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"SG Menden Sauerland Wölfe";"true";"19-12-2023";"19:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"HSV Minden-Nord";"false";"12-01-2024";"19:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG Hesselteich/Loxten";"false";"21-01-2024";"16:00";"Am Stadtpark 10, Versmold"
"handball.net";"BV Borussia 09 Dortmund";"true";"18-02-2024";"15:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSG Blomberg-Lippe";"false";"25-02-2024";"12:00";"Ulmenallee, Blomberg"
"handball.net";"SG Menden Sauerland Wölfe";"false";"03-03-2024";"15:00";"Werler Straße, Menden"
