"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Petterweil";"true";"03-10-2022";"11:00";"Willemerstraße 12, Frankfurt"
"handball.net";"TSG Frankfurter Berg";"false";"08-10-2022";"12:45";"Goldpeppingstraße 8, Frankfurt"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"05-11-2022";"12:00";"Schwalbacher Straße 71-77, Frankfurt"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"13-11-2022";"16:15";"Wiesweg 7, Eltville"
"handball.net";"TuS Kriftel";"true";"20-11-2022";"15:15";"Leonardo-da-Vinci-Allee 11, Frankfurt"
"handball.net";"TV Bodenheim";"false";"27-11-2022";"17:30";"Am Guckenberg, Bodenheim"
"handball.net";"TuS Holzheim";"true";"04-12-2022";"15:30";"Willemerstraße 12, Frankfurt"
"handball.net";"TV Idstein";"false";"11-12-2022";"13:45";"Am Hexenturm 17, Idstein"
"handball.net";"TV Petterweil";"false";"29-01-2023";"14:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TSG Frankfurter Berg";"true";"04-02-2023";"13:45";"Willemerstraße 12, Frankfurt"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"11-02-2023";"18:00";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"26-02-2023";"14:15";"Willemerstraße 12, Frankfurt"
"handball.net";"TuS Kriftel";"false";"04-03-2023";"15:45";"Bleichstraße 7, Kriftel"
"handball.net";"TV Bodenheim";"true";"12-03-2023";"14:15";"Willemerstraße 12, Frankfurt"
"handball.net";"TuS Holzheim";"false";"19-03-2023";"16:15";"Zum Wasserwäldchen, Diez"
"handball.net";"TV Idstein";"true";"26-03-2023";"12:45";"Willemerstraße 12, Frankfurt"
