"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ulm & Wiblingen";"false";"18-09-2022";"12:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HV Rot-Weiß Laupheim";"true";"02-10-2022";"13:45";"Harthauser Straße 99, Ulm-Söflingen"
"handball.net";"HV Rot-Weiß Laupheim";"false";"11-12-2022";"13:40";"Laubachweg 52, Laupheim"
"handball.net";"SG Ulm & Wiblingen";"true";"18-12-2022";"13:40";"Talstraße 51, Ulm-Lehr"
"handball.net";"Alpla HC Hard";"true";"15-01-2023";"13:15";"Talstraße 51, Ulm-Lehr"
"handball.net";"MTG Wangen";"true";"29-01-2023";"11:20";"Talstraße 51, Ulm-Lehr"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"12-02-2023";"12:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"Alpla HC Hard";"false";"04-03-2023";"16:00";"Seestraße 60, Hard"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"11-03-2023";"15:30";"Talstraße 51, Ulm-Lehr"
"handball.net";"MTG Wangen";"false";"18-03-2023";"11:30";"Schulstraße 1, Wangen/A."
