"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberhessen";"true";"17-09-2022";"17:30";"Langener Straße 69, Dreieich"
"handball.net";"HSG Dietesh./Mühlh.";"true";"30-09-2022";"20:00";"Langener Straße 69, Dreieich"
"handball.net";"HSG Maintal";"true";"08-10-2022";"19:30";"Langener Straße 69, Dreieich"
"handball.net";"HSG Preagberg";"false";"15-10-2022";"20:00";"Schulstraße 12, Großkrotzenburg"
"handball.net";"TSV Kl.-Auheim";"true";"20-10-2022";"20:00";"Langener Straße 69, Dreieich"
"handball.net";"OFC Kickers";"true";"22-10-2022";"19:30";"Langener Straße 69, Dreieich"
"handball.net";"TV Gelnhausen III";"false";"05-11-2022";"16:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Rodgau/N.-Roden III";"true";"12-11-2022";"19:30";"Langener Straße 69, Dreieich"
"handball.net";"TSG Offenbach-Bürgel II";"false";"20-11-2022";"17:30";"Mainzer Ring 150, Offenbach"
"handball.net";"SG Hainburg";"true";"26-11-2022";"19:30";"Breslauer Straße 20, Dreieich"
"handball.net";"HSG Dietzenbach";"false";"03-12-2022";"18:00";"Rodgaustraße 1, Dietzenbach"
"handball.net";"SG Bruchköbel II";"true";"10-12-2022";"19:30";"Langener Straße 69, Dreieich"
"handball.net";"TV Langenselbold";"false";"18-12-2022";"18:00";"Ringstraße 55, Langenselbold"
"handball.net";"TV Langenselbold";"true";"14-01-2023";"19:30";"Langener Straße 69, Dreieich"
"handball.net";"HSG Oberhessen";"false";"21-01-2023";"19:30";"Wilhelm-Lückert-Straße, Büdingen"
"handball.net";"TSV Kl.-Auheim";"false";"28-01-2023";"17:00";"Fasaneriestraße 21, Hanau"
"handball.net";"HSG Maintal";"false";"11-02-2023";"18:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"HSG Preagberg";"true";"25-02-2023";"19:30";"Langener Straße 69, Dreieich"
"handball.net";"OFC Kickers";"false";"04-03-2023";"20:45";"Gravenbruchweg 27, Offenbach"
"handball.net";"TV Gelnhausen III";"true";"18-03-2023";"19:30";"Langener Straße 69, Dreieich"
"handball.net";"HSG Rodgau/N.-Roden III";"false";"25-03-2023";"15:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel II";"true";"01-04-2023";"19:30";"Breslauer Straße 20, Dreieich"
"handball.net";"HSG Dietesh./Mühlh.";"false";"15-04-2023";"19:30";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"SG Hainburg";"false";"22-04-2023";"19:00";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"HSG Dietzenbach";"true";"30-04-2023";"17:00";"Langener Straße 69, Dreieich"
"handball.net";"SG Bruchköbel II";"false";"06-05-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
