"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"false";"01-10-2023";"18:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Bötzingen";"true";"08-10-2023";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"12-11-2023";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"HC Karsau";"false";"19-11-2023";"18:00";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim 2";"true";"26-11-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Zell";"false";"02-12-2023";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSG Dreiland 2";"true";"10-12-2023";"12:30";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844 2";"false";"17-12-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Regio-Hummeln";"true";"04-02-2024";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"TV Bötzingen";"false";"18-02-2024";"16:00";"Haupstraße, Bötzingen"
"handball.net";"Freiburger TS 1844 2";"true";"10-03-2024";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"23-03-2024";"16:10";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HC Karsau";"true";"06-04-2024";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim 2";"false";"13-04-2024";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Zell";"true";"20-04-2024";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"HSG Dreiland 2";"false";"27-04-2024";"14:30";"Egerstraße, Weil am Rhein"
