"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Stockelsdorf";"true";"10-09-2022";"16:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Lübecker Bucht";"false";"17-09-2022";"12:00";"Rosenstraße 93, Ratekau"
"handball.net";"TSV Bargteheide";"false";"29-10-2022";"11:30";"Am Schulzentrum 7, Bargteheide"
"handball.net";"GH Lübeck 1876";"true";"05-11-2022";"12:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Tills Löwen 08";"false";"20-11-2022";"11:15";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Wagrien";"true";"26-11-2022";"13:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"VfL Bad Schwartau";"true";"11-12-2022";"13:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"MTV Lübeck";"false";"18-12-2022";"14:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"14-01-2023";"15:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Lübecker Bucht";"true";"21-01-2023";"14:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Holsteinische Schweiz";"false";"04-02-2023";"12:00";"Neversfelder Straße 99, Malente"
"handball.net";"TSV Bargteheide";"true";"11-02-2023";"14:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"GH Lübeck 1876";"false";"19-02-2023";"13:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Tills Löwen 08";"true";"05-03-2023";"13:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Wagrien";"false";"11-03-2023";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Holsteinische Schweiz";"true";"18-03-2023";"14:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"VfL Bad Schwartau";"false";"25-03-2023";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck";"true";"02-04-2023";"14:00";"Kantstraße 1, Fehmarn-Burg"
